orgao,descricao_conta,orcado,realizado,data_receita,publicado,id_unico,percentual
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,26",31/05/2022,1,13220,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,26",31/05/2022,1,14335,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,79",31/05/2022,1,16669,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,79",31/05/2022,1,16131,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,79",31/05/2022,1,17784,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,79",31/05/2022,1,13221,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,79",31/05/2022,1,14336,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,09",31/05/2022,1,16132,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,09",31/05/2022,1,17785,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,09",31/05/2022,1,13222,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,09",31/05/2022,1,14337,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,09",31/05/2022,1,16670,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,09",31/05/2022,1,17786,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,09",31/05/2022,1,13223,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,09",31/05/2022,1,14338,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,09",31/05/2022,1,16671,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,09",31/05/2022,1,16133,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","108,98",31/05/2022,1,17787,0.05
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","108,98",31/05/2022,1,13224,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","108,98",31/05/2022,1,14339,0.05
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","108,98",31/05/2022,1,16672,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","108,98",31/05/2022,1,16134,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1,78",31/05/2022,1,17788,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1,78",31/05/2022,1,13225,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1,78",31/05/2022,1,14340,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1,78",31/05/2022,1,16673,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1,78",31/05/2022,1,16135,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","78,94",31/05/2022,1,13227,0.04
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","78,94",31/05/2022,1,14342,0.04
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","78,94",31/05/2022,1,16675,0.04
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","78,94",31/05/2022,1,16137,0.04
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","78,94",31/05/2022,1,17790,0.04
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","5079,54",31/05/2022,1,16677,2.50
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","5079,54",31/05/2022,1,16139,2.50
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","5079,54",31/05/2022,1,17792,2.50
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","5079,54",31/05/2022,1,13229,2.50
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","5079,54",31/05/2022,1,14344,2.50
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","15,70",31/05/2022,1,16678,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","15,70",31/05/2022,1,16140,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","15,70",31/05/2022,1,17793,0.01
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","15,70",31/05/2022,1,13230,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","15,70",31/05/2022,1,14345,0.01
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,15",31/05/2022,1,16679,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,15",31/05/2022,1,16141,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,15",31/05/2022,1,17794,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,15",31/05/2022,1,13231,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","0,15",31/05/2022,1,14346,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","30,64",31/05/2022,1,16680,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","30,64",31/05/2022,1,16142,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","30,64",31/05/2022,1,17795,0.01
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","30,64",31/05/2022,1,13232,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","30,64",31/05/2022,1,14347,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1,26",31/05/2022,1,16143,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1,26",31/05/2022,1,17796,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1,26",31/05/2022,1,13233,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1,26",31/05/2022,1,14348,0.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","1,26",31/05/2022,1,16681,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","616,50",31/05/2022,1,17797,0.30
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","616,50",31/05/2022,1,13234,0.30
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","616,50",31/05/2022,1,14349,0.30
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","616,50",31/05/2022,1,16682,0.30
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","616,50",31/05/2022,1,16144,0.30
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","3186,55",31/05/2022,1,17798,1.57
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","3186,55",31/05/2022,1,13235,1.57
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","3186,55",31/05/2022,1,14350,1.57
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","3186,55",31/05/2022,1,16683,1.57
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","3186,55",31/05/2022,1,16145,1.57
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","4063,49",31/05/2022,1,17799,2.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","4063,49",31/05/2022,1,13236,2.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","4063,49",31/05/2022,1,14351,2.00
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","4063,49",31/05/2022,1,16684,2.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","4063,49",31/05/2022,1,16146,2.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","8212,02",31/05/2022,1,14365,4.04
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","8212,02",31/05/2022,1,16698,4.04
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","8212,02",31/05/2022,1,16160,4.04
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","8212,02",31/05/2022,1,17813,4.04
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","8212,02",31/05/2022,1,13250,4.04
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","24,69",31/05/2022,1,17800,0.01
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","24,69",31/05/2022,1,13237,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","24,69",31/05/2022,1,14352,0.01
"Fundo Municipal de Saúde de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","24,69",31/05/2022,1,16685,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE-SUS/FNS","203146,71","24,69",31/05/2022,1,16147,0.01
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","18,75",31/05/2022,1,12988,0.03
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","18,75",31/05/2022,1,16421,0.03
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","18,75",31/05/2022,1,18074,0.03
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","18,75",31/05/2022,1,14626,0.03
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","18,75",31/05/2022,1,14925,0.03
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","32,50",31/05/2022,1,12989,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","32,50",31/05/2022,1,16422,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","32,50",31/05/2022,1,18075,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","32,50",31/05/2022,1,14627,0.05
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","32,50",31/05/2022,1,14926,0.05
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","194,26",31/05/2022,1,16423,0.33
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","194,26",31/05/2022,1,18076,0.33
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","194,26",31/05/2022,1,14628,0.33
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","194,26",31/05/2022,1,14927,0.33
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","194,26",31/05/2022,1,12990,0.33
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","0,57",31/05/2022,1,18077,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","0,57",31/05/2022,1,14629,0.00
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","0,57",31/05/2022,1,14928,0.00
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","0,57",31/05/2022,1,12991,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","0,57",31/05/2022,1,16424,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","8,78",31/05/2022,1,18078,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","8,78",31/05/2022,1,14630,0.01
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","8,78",31/05/2022,1,14929,0.01
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","8,78",31/05/2022,1,12992,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","8,78",31/05/2022,1,16425,0.01
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","371,91",31/05/2022,1,18079,0.63
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","371,91",31/05/2022,1,14631,0.63
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","371,91",31/05/2022,1,14930,0.63
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","371,91",31/05/2022,1,12993,0.63
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","371,91",31/05/2022,1,16426,0.63
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","2,59",31/05/2022,1,18080,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","2,59",31/05/2022,1,14632,0.00
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","2,59",31/05/2022,1,14931,0.00
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","2,59",31/05/2022,1,12994,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","2,59",31/05/2022,1,16427,0.00
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","36,76",31/05/2022,1,14633,0.06
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","36,76",31/05/2022,1,14932,0.06
"Fundo Municipal de Educação de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","36,76",31/05/2022,1,12995,0.06
"Prefeitura Municipal de Paripueira","RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FNDE","58872,85","36,76",31/05/2022,1,16428,0.06
